route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,bikes_allowed
7,1011,1959,,,,,shp_3_29,0,0
5,1010,196,,,,,shp_3_67,0,0
7,1011,1960,,,,,shp_3_120,0,0
7,1011,1961,,,,,shp_3_29,0,0
7,1011,1962,,,,,shp_3_120,0,0
7,1011,1963,,,,,shp_3_29,0,0
7,1011,1964,,,,,shp_3_120,0,0
7,1011,1965,,,,,shp_3_29,0,0
7,1011,1966,,,,,shp_3_120,0,0
7,1011,1967,,,,,shp_3_29,0,0
7,1011,1968,,,,,shp_3_120,0,0
7,1011,1969,,,,,shp_3_29,0,0
5,1010,197,,,,,shp_3_79,0,0
7,1011,1970,,,,,shp_3_120,0,0
7,1011,1971,,,,,shp_3_29,0,0
7,1011,1974,,,,,shp_3_120,0,0
7,1011,1975,,,,,shp_3_29,0,0
7,1011,1976,,,,,shp_3_120,0,0
7,1011,1977,,,,,shp_3_29,0,0
7,1011,1978,,,,,shp_3_120,0,0
7,1011,1979,,,,,shp_3_29,0,0
5,1010,198,,,,,shp_3_22,0,0
7,1011,1980,,,,,shp_3_120,0,0
7,1011,1981,,,,,shp_3_29,0,0
7,1011,1982,,,,,shp_3_120,0,0
7,1011,1983,,,,,shp_3_29,0,0
7,1011,1984,,,,,shp_3_120,0,0
7,1011,1985,,,,,shp_3_29,0,0
7,1011,1986,,,,,shp_3_120,0,0
7,1011,1987,,,,,shp_3_29,0,0
7,1011,1988,,,,,shp_3_120,0,0
7,1011,1989,,,,,shp_3_29,0,0
5,1010,199,,,,,shp_3_55,0,0
7,1011,1990,,,,,shp_3_120,0,0
7,1011,1991,,,,,shp_3_29,0,0
7,1011,1992,,,,,shp_3_120,0,0
7,1011,1993,,,,,shp_3_29,0,0
7,1011,1994,,,,,shp_3_120,0,0
7,1011,1995,,,,,shp_3_29,0,0
11,1011,1998,,,,,shp_3_86,0,0
7,1011,1999,,,,,shp_3_118,0,0
4,1010,2,,,,,shp_3_63,0,0
5,1010,200,,,,,shp_3_67,0,0
7,1011,2002,,,,,shp_3_118,0,0
10,1011,2005,,,,,shp_3_15,0,0
10,1011,2006,,,,,shp_3_71,0,0
10,1011,2007,,,,,shp_3_15,0,0
10,1011,2008,,,,,shp_3_1,0,0
4,1011,2009,,,,,shp_3_117,0,0
5,1010,201,,,,,shp_3_79,0,0
4,1011,2010,,,,,shp_3_72,0,0
7,1011,2011,,,,,shp_3_118,0,0
11,1011,2014,,,,,shp_3_12,0,0
11,1011,2015,,,,,shp_3_99,0,0
11,1011,2016,,,,,shp_3_12,0,0
11,1011,2017,,,,,shp_3_99,0,0
11,1011,2018,,,,,shp_3_12,0,0
11,1011,2019,,,,,shp_3_99,0,0
5,1010,202,,,,,shp_3_22,0,0
11,1011,2020,,,,,shp_3_12,0,0
11,1011,2021,,,,,shp_3_99,0,0
11,1011,2022,,,,,shp_3_12,0,0
11,1011,2023,,,,,shp_3_99,0,0
11,1011,2024,,,,,shp_3_12,0,0
11,1011,2025,,,,,shp_3_99,0,0
11,1011,2026,,,,,shp_3_12,0,0
11,1011,2027,,,,,shp_3_99,0,0
11,1011,2028,,,,,shp_3_12,0,0
11,1011,2029,,,,,shp_3_99,0,0
5,1010,203,,,,,shp_3_55,0,0
11,1011,2030,,,,,shp_3_12,0,0
11,1011,2031,,,,,shp_3_99,0,0
11,1011,2032,,,,,shp_3_12,0,0
11,1011,2033,,,,,shp_3_99,0,0
11,1011,2036,,,,,shp_3_96,0,0
11,1011,2037,,,,,shp_3_60,0,0
11,1011,2038,,,,,shp_3_96,0,0
11,1011,2039,,,,,shp_3_60,0,0
5,1010,204,,,,,shp_3_67,0,0
11,1011,2040,,,,,shp_3_96,0,0
11,1011,2041,,,,,shp_3_60,0,0
11,1011,2042,,,,,shp_3_96,0,0
11,1011,2043,,,,,shp_3_60,0,0
11,1011,2044,,,,,shp_3_96,0,0
11,1011,2045,,,,,shp_3_60,0,0
11,1011,2046,,,,,shp_3_96,0,0
11,1011,2047,,,,,shp_3_60,0,0
11,1011,2048,,,,,shp_3_96,0,0
11,1011,2049,,,,,shp_3_60,0,0
5,1010,205,,,,,shp_3_55,0,0
11,1011,2050,,,,,shp_3_96,0,0
11,1011,2051,,,,,shp_3_60,0,0
11,1011,2052,,,,,shp_3_96,0,0
11,1011,2053,,,,,shp_3_60,0,0
11,1011,2054,,,,,shp_3_96,0,0
12,1011,2056,,,,,shp_3_114,0,0
12,1011,2057,,,,,shp_3_13,0,0
12,1011,2058,,,,,shp_3_31,0,0
12,1011,2059,,,,,shp_3_13,0,0
5,1010,206,,,,,shp_3_67,0,0
12,1011,2060,,,,,shp_3_31,0,0
12,1011,2061,,,,,shp_3_13,0,0
12,1011,2062,,,,,shp_3_31,0,0
12,1011,2063,,,,,shp_3_13,0,0
12,1011,2064,,,,,shp_3_31,0,0
12,1011,2065,,,,,shp_3_13,0,0
12,1011,2066,,,,,shp_3_31,0,0
12,1011,2067,,,,,shp_3_13,0,0
12,1011,2068,,,,,shp_3_31,0,0
12,1011,2069,,,,,shp_3_13,0,0
5,1010,207,,,,,shp_3_55,0,0
12,1011,2070,,,,,shp_3_31,0,0
12,1011,2071,,,,,shp_3_13,0,0
12,1011,2072,,,,,shp_3_31,0,0
12,1011,2073,,,,,shp_3_13,0,0
12,1011,2074,,,,,shp_3_31,0,0
12,1011,2075,,,,,shp_3_13,0,0
12,1011,2076,,,,,shp_3_31,0,0
12,1011,2077,,,,,shp_3_13,0,0
12,1011,2078,,,,,shp_3_31,0,0
12,1011,2079,,,,,shp_3_13,0,0
5,1010,208,,,,,shp_3_67,0,0
12,1011,2080,,,,,shp_3_31,0,0
12,1011,2081,,,,,shp_3_13,0,0
12,1011,2082,,,,,shp_3_31,0,0
12,1011,2083,,,,,shp_3_13,0,0
12,1011,2084,,,,,shp_3_31,0,0
12,1011,2085,,,,,shp_3_13,0,0
12,1011,2086,,,,,shp_3_31,0,0
12,1011,2087,,,,,shp_3_13,0,0
12,1011,2088,,,,,shp_3_31,0,0
12,1011,2089,,,,,shp_3_13,0,0
5,1010,209,,,,,shp_3_55,0,0
12,1011,2090,,,,,shp_3_31,0,0
12,1011,2091,,,,,shp_3_13,0,0
12,1011,2092,,,,,shp_3_31,0,0
12,1011,2093,,,,,shp_3_13,0,0
12,1011,2094,,,,,shp_3_31,0,0
12,1011,2095,,,,,shp_3_58,0,0
12,1011,2096,,,,,shp_3_108,0,0
12,1011,2097,,,,,shp_3_61,0,0
12,1011,2098,,,,,shp_3_35,0,0
12,1011,2099,,,,,shp_3_61,0,0
4,1010,21,,,,,shp_3_117,0,0
12,1011,2100,,,,,shp_3_35,0,0
12,1011,2101,,,,,shp_3_61,0,0
12,1011,2102,,,,,shp_3_35,0,0
12,1011,2103,,,,,shp_3_61,0,0
12,1011,2104,,,,,shp_3_35,0,0
12,1011,2105,,,,,shp_3_61,0,0
12,1011,2106,,,,,shp_3_35,0,0
12,1011,2107,,,,,shp_3_61,0,0
12,1011,2108,,,,,shp_3_35,0,0
12,1011,2109,,,,,shp_3_61,0,0
12,1011,2110,,,,,shp_3_35,0,0
12,1011,2111,,,,,shp_3_61,0,0
12,1011,2112,,,,,shp_3_35,0,0
12,1011,2113,,,,,shp_3_61,0,0
12,1011,2114,,,,,shp_3_35,0,0
12,1011,2115,,,,,shp_3_61,0,0
12,1011,2116,,,,,shp_3_35,0,0
12,1011,2117,,,,,shp_3_61,0,0
12,1011,2118,,,,,shp_3_35,0,0
12,1011,2119,,,,,shp_3_61,0,0
7,1010,212,,,,,shp_3_120,0,0
12,1011,2120,,,,,shp_3_35,0,0
12,1011,2121,,,,,shp_3_61,0,0
12,1011,2122,,,,,shp_3_35,0,0
12,1011,2123,,,,,shp_3_61,0,0
12,1011,2124,,,,,shp_3_35,0,0
12,1011,2125,,,,,shp_3_61,0,0
12,1011,2126,,,,,shp_3_57,0,0
12,1011,2127,,,,,shp_3_20,0,0
13,1011,2129,,,,,shp_3_48,0,0
7,1010,213,,,,,shp_3_29,0,0
13,1011,2130,,,,,shp_3_38,0,0
13,1011,2131,,,,,shp_3_95,0,0
13,1011,2132,,,,,shp_3_128,0,0
13,1011,2133,,,,,shp_3_95,0,0
13,1011,2134,,,,,shp_3_128,0,0
13,1011,2135,,,,,shp_3_48,0,0
13,1011,2136,,,,,shp_3_38,0,0
13,1011,2137,,,,,shp_3_48,0,0
13,1011,2138,,,,,shp_3_38,0,0
13,1011,2139,,,,,shp_3_48,0,0
7,1010,214,,,,,shp_3_120,0,0
13,1011,2140,,,,,shp_3_38,0,0
13,1011,2141,,,,,shp_3_48,0,0
13,1011,2142,,,,,shp_3_38,0,0
13,1011,2143,,,,,shp_3_48,0,0
13,1011,2144,,,,,shp_3_38,0,0
13,1011,2145,,,,,shp_3_48,0,0
13,1011,2146,,,,,shp_3_38,0,0
13,1011,2147,,,,,shp_3_48,0,0
13,1011,2148,,,,,shp_3_38,0,0
13,1011,2149,,,,,shp_3_95,0,0
7,1010,215,,,,,shp_3_29,0,0
13,1011,2150,,,,,shp_3_128,0,0
13,1011,2151,,,,,shp_3_95,0,0
13,1011,2152,,,,,shp_3_128,0,0
13,1011,2153,,,,,shp_3_48,0,0
13,1011,2154,,,,,shp_3_38,0,0
13,1011,2155,,,,,shp_3_48,0,0
13,1011,2156,,,,,shp_3_38,0,0
13,1011,2157,,,,,shp_3_48,0,0
13,1011,2158,,,,,shp_3_38,0,0
13,1011,2159,,,,,shp_3_48,0,0
7,1010,216,,,,,shp_3_120,0,0
13,1011,2160,,,,,shp_3_38,0,0
13,1011,2161,,,,,shp_3_48,0,0
13,1011,2162,,,,,shp_3_38,0,0
13,1011,2163,,,,,shp_3_48,0,0
13,1011,2164,,,,,shp_3_38,0,0
13,1011,2165,,,,,shp_3_48,0,0
13,1011,2166,,,,,shp_3_38,0,0
13,1011,2167,,,,,shp_3_48,0,0
13,1011,2168,,,,,shp_3_38,0,0
7,1010,217,,,,,shp_3_29,0,0
13,1011,2171,,,,,shp_3_48,0,0
13,1011,2172,,,,,shp_3_38,0,0
13,1011,2173,,,,,shp_3_95,0,0
13,1011,2174,,,,,shp_3_128,0,0
13,1011,2175,,,,,shp_3_95,0,0
13,1011,2176,,,,,shp_3_128,0,0
13,1011,2177,,,,,shp_3_48,0,0
13,1011,2178,,,,,shp_3_38,0,0
13,1011,2179,,,,,shp_3_48,0,0
7,1010,218,,,,,shp_3_120,0,0
13,1011,2180,,,,,shp_3_38,0,0
13,1011,2181,,,,,shp_3_48,0,0
13,1011,2182,,,,,shp_3_38,0,0
13,1011,2183,,,,,shp_3_48,0,0
13,1011,2184,,,,,shp_3_38,0,0
13,1011,2185,,,,,shp_3_48,0,0
13,1011,2186,,,,,shp_3_38,0,0
13,1011,2187,,,,,shp_3_48,0,0
13,1011,2188,,,,,shp_3_38,0,0
13,1011,2189,,,,,shp_3_95,0,0
7,1010,219,,,,,shp_3_29,0,0
13,1011,2190,,,,,shp_3_128,0,0
13,1011,2191,,,,,shp_3_95,0,0
13,1011,2192,,,,,shp_3_128,0,0
13,1011,2193,,,,,shp_3_48,0,0
13,1011,2194,,,,,shp_3_38,0,0
13,1011,2195,,,,,shp_3_48,0,0
13,1011,2196,,,,,shp_3_38,0,0
13,1011,2197,,,,,shp_3_48,0,0
7,1010,220,,,,,shp_3_120,0,0
4,1011,2200,,,,,shp_3_63,0,0
4,1011,2201,,,,,shp_3_90,0,0
4,1011,2202,,,,,shp_3_63,0,0
4,1011,2203,,,,,shp_3_90,0,0
4,1011,2204,,,,,shp_3_63,0,0
4,1011,2205,,,,,shp_3_90,0,0
4,1011,2206,,,,,shp_3_63,0,0
4,1011,2207,,,,,shp_3_90,0,0
4,1011,2208,,,,,shp_3_63,0,0
4,1011,2209,,,,,shp_3_90,0,0
7,1010,221,,,,,shp_3_29,0,0
4,1011,2210,,,,,shp_3_63,0,0
4,1011,2211,,,,,shp_3_90,0,0
4,1011,2212,,,,,shp_3_63,0,0
4,1011,2213,,,,,shp_3_90,0,0
4,1011,2214,,,,,shp_3_63,0,0
4,1011,2215,,,,,shp_3_90,0,0
4,1011,2216,,,,,shp_3_63,0,0
4,1011,2219,,,,,shp_3_117,0,0
7,1010,222,,,,,shp_3_120,0,0
5,1011,2222,,,,,shp_3_126,0,0
5,1011,2223,,,,,shp_3_22,0,0
5,1011,2224,,,,,shp_3_55,0,0
5,1011,2225,,,,,shp_3_67,0,0
5,1011,2226,,,,,shp_3_79,0,0
5,1011,2227,,,,,shp_3_22,0,0
5,1011,2228,,,,,shp_3_55,0,0
5,1011,2229,,,,,shp_3_67,0,0
7,1010,223,,,,,shp_3_29,0,0
5,1011,2230,,,,,shp_3_79,0,0
5,1011,2231,,,,,shp_3_22,0,0
5,1011,2232,,,,,shp_3_55,0,0
5,1011,2233,,,,,shp_3_67,0,0
5,1011,2234,,,,,shp_3_79,0,0
5,1011,2235,,,,,shp_3_22,0,0
5,1011,2236,,,,,shp_3_55,0,0
5,1011,2237,,,,,shp_3_67,0,0
5,1011,2238,,,,,shp_3_55,0,0
5,1011,2239,,,,,shp_3_67,0,0
7,1010,224,,,,,shp_3_120,0,0
5,1011,2240,,,,,shp_3_55,0,0
5,1011,2241,,,,,shp_3_67,0,0
5,1011,2242,,,,,shp_3_55,0,0
5,1011,2245,,,,,shp_3_67,0,0
5,1011,2246,,,,,shp_3_55,0,0
5,1011,2247,,,,,shp_3_67,0,0
5,1011,2248,,,,,shp_3_79,0,0
5,1011,2249,,,,,shp_3_22,0,0
7,1010,225,,,,,shp_3_29,0,0
5,1011,2250,,,,,shp_3_55,0,0
5,1011,2251,,,,,shp_3_67,0,0
5,1011,2252,,,,,shp_3_79,0,0
5,1011,2253,,,,,shp_3_22,0,0
5,1011,2254,,,,,shp_3_55,0,0
5,1011,2255,,,,,shp_3_67,0,0
5,1011,2256,,,,,shp_3_79,0,0
5,1011,2257,,,,,shp_3_22,0,0
5,1011,2258,,,,,shp_3_55,0,0
5,1011,2259,,,,,shp_3_67,0,0
7,1010,226,,,,,shp_3_120,0,0
5,1011,2260,,,,,shp_3_79,0,0
5,1011,2261,,,,,shp_3_22,0,0
5,1011,2262,,,,,shp_3_79,0,0
5,1011,2265,,,,,shp_3_22,0,0
5,1011,2266,,,,,shp_3_79,0,0
5,1011,2267,,,,,shp_3_22,0,0
5,1011,2268,,,,,shp_3_55,0,0
5,1011,2269,,,,,shp_3_67,0,0
7,1010,227,,,,,shp_3_29,0,0
5,1011,2270,,,,,shp_3_79,0,0
5,1011,2271,,,,,shp_3_22,0,0
5,1011,2272,,,,,shp_3_55,0,0
5,1011,2273,,,,,shp_3_67,0,0
5,1011,2274,,,,,shp_3_79,0,0
5,1011,2275,,,,,shp_3_22,0,0
5,1011,2276,,,,,shp_3_55,0,0
5,1011,2277,,,,,shp_3_67,0,0
5,1011,2278,,,,,shp_3_79,0,0
5,1011,2279,,,,,shp_3_22,0,0
7,1010,228,,,,,shp_3_120,0,0
5,1011,2280,,,,,shp_3_55,0,0
5,1011,2281,,,,,shp_3_67,0,0
5,1011,2282,,,,,shp_3_55,0,0
5,1011,2283,,,,,shp_3_67,0,0
5,1011,2284,,,,,shp_3_55,0,0
5,1011,2285,,,,,shp_3_30,0,0
5,1011,2288,,,,,shp_3_67,0,0
5,1011,2289,,,,,shp_3_79,0,0
7,1010,229,,,,,shp_3_29,0,0
5,1011,2290,,,,,shp_3_22,0,0
5,1011,2291,,,,,shp_3_55,0,0
5,1011,2292,,,,,shp_3_67,0,0
5,1011,2293,,,,,shp_3_79,0,0
5,1011,2294,,,,,shp_3_22,0,0
5,1011,2295,,,,,shp_3_55,0,0
5,1011,2296,,,,,shp_3_67,0,0
5,1011,2297,,,,,shp_3_79,0,0
5,1011,2298,,,,,shp_3_22,0,0
5,1011,2299,,,,,shp_3_55,0,0
7,1010,230,,,,,shp_3_120,0,0
5,1011,2300,,,,,shp_3_67,0,0
5,1011,2301,,,,,shp_3_79,0,0
5,1011,2302,,,,,shp_3_64,0,0
5,1011,2305,,,,,shp_3_22,0,0
5,1011,2306,,,,,shp_3_55,0,0
5,1011,2307,,,,,shp_3_67,0,0
5,1011,2308,,,,,shp_3_79,0,0
5,1011,2309,,,,,shp_3_22,0,0
7,1010,231,,,,,shp_3_29,0,0
5,1011,2310,,,,,shp_3_55,0,0
5,1011,2311,,,,,shp_3_67,0,0
5,1011,2312,,,,,shp_3_79,0,0
5,1011,2313,,,,,shp_3_22,0,0
5,1011,2314,,,,,shp_3_55,0,0
5,1011,2315,,,,,shp_3_67,0,0
5,1011,2316,,,,,shp_3_79,0,0
5,1011,2317,,,,,shp_3_22,0,0
5,1011,2318,,,,,shp_3_55,0,0
7,1010,232,,,,,shp_3_120,0,0
5,1011,2321,,,,,shp_3_67,0,0
5,1011,2322,,,,,shp_3_55,0,0
5,1011,2323,,,,,shp_3_67,0,0
5,1011,2324,,,,,shp_3_79,0,0
5,1011,2325,,,,,shp_3_22,0,0
5,1011,2326,,,,,shp_3_55,0,0
5,1011,2327,,,,,shp_3_67,0,0
5,1011,2328,,,,,shp_3_79,0,0
5,1011,2329,,,,,shp_3_22,0,0
7,1010,233,,,,,shp_3_29,0,0
5,1011,2330,,,,,shp_3_55,0,0
5,1011,2331,,,,,shp_3_67,0,0
5,1011,2332,,,,,shp_3_79,0,0
5,1011,2333,,,,,shp_3_22,0,0
5,1011,2334,,,,,shp_3_55,0,0
5,1011,2335,,,,,shp_3_67,0,0
5,1011,2336,,,,,shp_3_55,0,0
5,1011,2337,,,,,shp_3_67,0,0
5,1011,2338,,,,,shp_3_55,0,0
5,1011,2339,,,,,shp_3_67,0,0
5,1011,2340,,,,,shp_3_55,0,0
5,1011,2341,,,,,shp_3_30,0,0
5,1011,2344,,,,,shp_3_22,0,0
5,1011,2345,,,,,shp_3_79,0,0
5,1011,2346,,,,,shp_3_22,0,0
5,1011,2347,,,,,shp_3_55,0,0
5,1011,2348,,,,,shp_3_67,0,0
5,1011,2349,,,,,shp_3_79,0,0
5,1011,2350,,,,,shp_3_22,0,0
5,1011,2351,,,,,shp_3_55,0,0
5,1011,2352,,,,,shp_3_67,0,0
5,1011,2353,,,,,shp_3_79,0,0
5,1011,2354,,,,,shp_3_22,0,0
5,1011,2355,,,,,shp_3_55,0,0
5,1011,2356,,,,,shp_3_67,0,0
5,1011,2357,,,,,shp_3_79,0,0
5,1011,2358,,,,,shp_3_22,0,0
5,1011,2359,,,,,shp_3_79,0,0
11,1010,236,,,,,shp_3_86,0,0
5,1011,2360,,,,,shp_3_64,0,0
5,1011,2363,,,,,shp_3_77,0,0
5,1011,2364,,,,,shp_3_67,0,0
5,1011,2365,,,,,shp_3_55,0,0
5,1011,2366,,,,,shp_3_67,0,0
5,1011,2367,,,,,shp_3_79,0,0
5,1011,2368,,,,,shp_3_22,0,0
5,1011,2369,,,,,shp_3_55,0,0
7,1010,237,,,,,shp_3_118,0,0
5,1011,2370,,,,,shp_3_67,0,0
5,1011,2371,,,,,shp_3_79,0,0
5,1011,2372,,,,,shp_3_22,0,0
5,1011,2373,,,,,shp_3_55,0,0
5,1011,2374,,,,,shp_3_67,0,0
5,1011,2375,,,,,shp_3_79,0,0
5,1011,2376,,,,,shp_3_22,0,0
5,1011,2377,,,,,shp_3_55,0,0
5,1011,2378,,,,,shp_3_67,0,0
5,1011,2379,,,,,shp_3_55,0,0
5,1011,2380,,,,,shp_3_67,0,0
5,1011,2381,,,,,shp_3_55,0,0
5,1011,2382,,,,,shp_3_67,0,0
5,1011,2383,,,,,shp_3_55,0,0
5,1011,2386,,,,,shp_3_126,0,0
5,1011,2387,,,,,shp_3_22,0,0
5,1011,2388,,,,,shp_3_55,0,0
5,1011,2389,,,,,shp_3_67,0,0
5,1011,2390,,,,,shp_3_79,0,0
5,1011,2391,,,,,shp_3_22,0,0
5,1011,2392,,,,,shp_3_55,0,0
5,1011,2393,,,,,shp_3_67,0,0
5,1011,2394,,,,,shp_3_79,0,0
5,1011,2395,,,,,shp_3_22,0,0
5,1011,2396,,,,,shp_3_55,0,0
5,1011,2397,,,,,shp_3_67,0,0
5,1011,2398,,,,,shp_3_79,0,0
5,1011,2399,,,,,shp_3_64,0,0
5,1010,24,,,,,shp_3_126,0,0
19,1010,240,,,,,shp_3_53,0,0
5,1011,2402,,,,,shp_3_22,0,0
5,1011,2403,,,,,shp_3_55,0,0
5,1011,2404,,,,,shp_3_67,0,0
5,1011,2405,,,,,shp_3_79,0,0
5,1011,2406,,,,,shp_3_22,0,0
5,1011,2407,,,,,shp_3_55,0,0
5,1011,2408,,,,,shp_3_67,0,0
5,1011,2409,,,,,shp_3_79,0,0
19,1010,241,,,,,shp_3_84,0,0
5,1011,2410,,,,,shp_3_22,0,0
5,1011,2411,,,,,shp_3_55,0,0
5,1011,2412,,,,,shp_3_67,0,0
5,1011,2413,,,,,shp_3_79,0,0
5,1011,2414,,,,,shp_3_22,0,0
5,1011,2415,,,,,shp_3_55,0,0
5,1011,2416,,,,,shp_3_67,0,0
5,1011,2417,,,,,shp_3_79,0,0
7,1010,242,,,,,shp_3_118,0,0
5,1011,2420,,,,,shp_3_77,0,0
5,1011,2421,,,,,shp_3_67,0,0
5,1011,2422,,,,,shp_3_79,0,0
5,1011,2423,,,,,shp_3_22,0,0
5,1011,2424,,,,,shp_3_55,0,0
5,1011,2425,,,,,shp_3_67,0,0
5,1011,2426,,,,,shp_3_79,0,0
5,1011,2427,,,,,shp_3_22,0,0
5,1011,2428,,,,,shp_3_55,0,0
5,1011,2429,,,,,shp_3_67,0,0
5,1011,2430,,,,,shp_3_79,0,0
5,1011,2431,,,,,shp_3_22,0,0
5,1011,2432,,,,,shp_3_55,0,0
5,1011,2433,,,,,shp_3_67,0,0
5,1011,2434,,,,,shp_3_79,0,0
5,1011,2435,,,,,shp_3_64,0,0
6,1011,2438,,,,,shp_3_100,0,0
6,1011,2439,,,,,shp_3_3,0,0
6,1011,2440,,,,,shp_3_100,0,0
6,1011,2441,,,,,shp_3_3,0,0
6,1011,2442,,,,,shp_3_100,0,0
6,1011,2443,,,,,shp_3_3,0,0
6,1011,2444,,,,,shp_3_100,0,0
6,1011,2445,,,,,shp_3_3,0,0
6,1011,2446,,,,,shp_3_100,0,0
6,1011,2447,,,,,shp_3_3,0,0
6,1011,2448,,,,,shp_3_100,0,0
6,1011,2449,,,,,shp_3_3,0,0
10,1010,245,,,,,shp_3_15,0,0
6,1011,2450,,,,,shp_3_100,0,0
6,1011,2451,,,,,shp_3_3,0,0
6,1011,2452,,,,,shp_3_100,0,0
6,1011,2453,,,,,shp_3_3,0,0
6,1011,2454,,,,,shp_3_100,0,0
6,1011,2455,,,,,shp_3_3,0,0
6,1011,2456,,,,,shp_3_100,0,0
6,1011,2457,,,,,shp_3_3,0,0
6,1011,2458,,,,,shp_3_100,0,0
6,1011,2459,,,,,shp_3_3,0,0
10,1010,246,,,,,shp_3_71,0,0
6,1011,2460,,,,,shp_3_100,0,0
6,1011,2461,,,,,shp_3_3,0,0
6,1011,2462,,,,,shp_3_100,0,0
6,1011,2463,,,,,shp_3_3,0,0
6,1011,2464,,,,,shp_3_111,0,0
6,1011,2465,,,,,shp_3_37,0,0
6,1011,2466,,,,,shp_3_111,0,0
6,1011,2467,,,,,shp_3_37,0,0
6,1011,2468,,,,,shp_3_111,0,0
6,1011,2469,,,,,shp_3_37,0,0
10,1010,247,,,,,shp_3_15,0,0
6,1011,2470,,,,,shp_3_111,0,0
6,1011,2471,,,,,shp_3_37,0,0
6,1011,2472,,,,,shp_3_111,0,0
6,1011,2473,,,,,shp_3_37,0,0
6,1011,2474,,,,,shp_3_111,0,0
6,1011,2475,,,,,shp_3_37,0,0
6,1011,2476,,,,,shp_3_111,0,0
6,1011,2477,,,,,shp_3_37,0,0
6,1011,2478,,,,,shp_3_111,0,0
6,1011,2479,,,,,shp_3_37,0,0
10,1010,248,,,,,shp_3_1,0,0
6,1011,2480,,,,,shp_3_111,0,0
6,1011,2481,,,,,shp_3_37,0,0
6,1011,2482,,,,,shp_3_111,0,0
6,1011,2483,,,,,shp_3_37,0,0
6,1011,2486,,,,,shp_3_111,0,0
6,1011,2487,,,,,shp_3_37,0,0
6,1011,2488,,,,,shp_3_111,0,0
6,1011,2489,,,,,shp_3_37,0,0
4,1010,249,,,,,shp_3_117,0,0
6,1011,2490,,,,,shp_3_111,0,0
6,1011,2491,,,,,shp_3_37,0,0
6,1011,2492,,,,,shp_3_100,0,0
6,1011,2493,,,,,shp_3_3,0,0
6,1011,2494,,,,,shp_3_100,0,0
6,1011,2495,,,,,shp_3_3,0,0
6,1011,2496,,,,,shp_3_100,0,0
6,1011,2497,,,,,shp_3_3,0,0
6,1011,2498,,,,,shp_3_100,0,0
6,1011,2499,,,,,shp_3_3,0,0
5,1010,25,,,,,shp_3_22,0,0
4,1010,250,,,,,shp_3_72,0,0
6,1011,2500,,,,,shp_3_100,0,0
6,1011,2501,,,,,shp_3_3,0,0
6,1011,2502,,,,,shp_3_100,0,0
6,1011,2503,,,,,shp_3_3,0,0
6,1011,2504,,,,,shp_3_100,0,0
6,1011,2505,,,,,shp_3_3,0,0
6,1011,2506,,,,,shp_3_100,0,0
6,1011,2507,,,,,shp_3_3,0,0
6,1011,2508,,,,,shp_3_100,0,0
6,1011,2509,,,,,shp_3_3,0,0
7,1010,251,,,,,shp_3_118,0,0
6,1011,2510,,,,,shp_3_100,0,0
6,1011,2511,,,,,shp_3_3,0,0
6,1011,2512,,,,,shp_3_100,0,0
6,1011,2513,,,,,shp_3_3,0,0
6,1011,2514,,,,,shp_3_100,0,0
6,1011,2515,,,,,shp_3_3,0,0
6,1011,2516,,,,,shp_3_100,0,0
6,1011,2517,,,,,shp_3_3,0,0
6,1011,2520,,,,,shp_3_3,0,0
6,1011,2521,,,,,shp_3_100,0,0
6,1011,2522,,,,,shp_3_3,0,0
6,1011,2523,,,,,shp_3_100,0,0
6,1011,2524,,,,,shp_3_3,0,0
6,1011,2525,,,,,shp_3_100,0,0
6,1011,2526,,,,,shp_3_3,0,0
6,1011,2527,,,,,shp_3_100,0,0
6,1011,2528,,,,,shp_3_3,0,0
6,1011,2529,,,,,shp_3_100,0,0
6,1011,2530,,,,,shp_3_3,0,0
6,1011,2531,,,,,shp_3_100,0,0
6,1011,2532,,,,,shp_3_3,0,0
6,1011,2533,,,,,shp_3_100,0,0
6,1011,2534,,,,,shp_3_3,0,0
6,1011,2535,,,,,shp_3_100,0,0
6,1011,2536,,,,,shp_3_3,0,0
6,1011,2537,,,,,shp_3_100,0,0
6,1011,2538,,,,,shp_3_3,0,0
6,1011,2539,,,,,shp_3_100,0,0
5,1010,254,,,,,shp_3_126,0,0
6,1011,2540,,,,,shp_3_3,0,0
6,1011,2541,,,,,shp_3_100,0,0
6,1011,2542,,,,,shp_3_3,0,0
6,1011,2543,,,,,shp_3_100,0,0
6,1011,2544,,,,,shp_3_3,0,0
7,1011,2547,,,,,shp_3_29,0,0
7,1011,2548,,,,,shp_3_120,0,0
7,1011,2549,,,,,shp_3_29,0,0
5,1010,255,,,,,shp_3_22,0,0
7,1011,2550,,,,,shp_3_120,0,0
7,1011,2551,,,,,shp_3_29,0,0
7,1011,2552,,,,,shp_3_120,0,0
7,1011,2553,,,,,shp_3_29,0,0
7,1011,2554,,,,,shp_3_120,0,0
7,1011,2555,,,,,shp_3_29,0,0
7,1011,2556,,,,,shp_3_120,0,0
7,1011,2557,,,,,shp_3_29,0,0
7,1011,2558,,,,,shp_3_120,0,0
7,1011,2559,,,,,shp_3_29,0,0
5,1010,256,,,,,shp_3_55,0,0
7,1011,2560,,,,,shp_3_120,0,0
7,1011,2561,,,,,shp_3_29,0,0
